﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Pau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171848
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;255;18;273;6;24;57;30;117;393
Homes;141;12;153;3;18;30;24;75;228
Dones;114;6;120;3;6;24;9;42;162
Casat;405;33;438;15;240;0;33;288;726
Homes;204;6;210;6;144;0;6;156;369
Dones;198;24;222;9;96;3;24;132;357
Vidu;15;3;18;0;69;0;6;75;93
Homes;6;0;6;0;12;0;0;12;18
Dones;12;3;15;0;57;0;6;63;78
Separat o divorciat;60;6;66;0;12;0;6;18;87
Homes;27;3;30;0;3;0;6;9;42
Dones;30;6;36;0;9;0;3;12;48
No hi consta;9;12;21;0;3;0;24;27;51
Homes;6;6;12;0;3;0;15;18;33
Dones;3;3;6;0;3;0;9;12;21
Total;744;72;816;24;348;57;102;531;1350
Homes;384;30;414;12;180;30;51;273;687
Dones;360;45;405;12;171;27;51;261;666

