﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Jaume d'Enveja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:439023&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;1;0;3
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;1;2;2;0;0;0;0;0;1;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;1;0;0;0;4
dones;1;3;2;0;0;1;2;1;1;0;0;11
total;1;4;3;0;0;1;3;2;1;0;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;1;0;2;3;1;2;5;14;0;31
dones;3;2;2;0;0;1;1;1;2;1;0;13
total;4;4;3;0;2;4;2;3;7;15;0;44
Treballadors industrials;;;;;;;;;;;;
homes;1;11;4;3;8;0;4;3;5;2;0;41
dones;4;7;4;5;0;0;0;0;0;0;0;20
total;5;18;8;8;8;0;4;3;5;2;0;61
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;15;7;4;10;3;6;7;10;17;0;81
dones;8;13;10;6;0;2;3;2;3;1;0;48
total;10;28;17;10;10;5;9;9;13;18;0;129

