﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431665&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;22;32;33;36;52;63;51;46;42;41;36;36;30;98;618
 dones;26;27;29;48;46;43;46;37;40;51;39;39;24;132;627
 total;48;59;62;84;98;106;97;83;82;92;75;75;54;230;1245
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;52;63;51;46;42;41;36;36;30;98;527
 dones;0;0;0;39;46;43;46;37;40;51;39;39;24;132;536
 total;0;0;0;71;98;106;97;83;82;92;75;75;54;230;1063
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;13;36;57;48;41;40;41;35;28;17;8;365
 dones;0;0;0;5;28;36;33;19;22;29;17;12;4;4;209
 total;0;0;1;18;64;93;81;60;62;70;52;40;21;12;574
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;3;1;0;0;0;0;2;0;0;0;0;6
 total;0;0;0;3;1;0;0;0;0;2;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;3;0;4;1;0;0;1;1;0;12
 dones;0;0;0;1;1;2;3;1;1;0;1;0;0;0;10
 total;0;0;0;1;3;5;3;5;2;0;1;1;1;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;13;38;60;48;45;41;41;35;29;18;8;377
 dones;0;0;0;9;30;38;36;20;23;31;18;12;4;4;225
 total;0;0;1;22;68;98;84;65;64;72;53;41;22;12;602
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;9;84;96
 dones;0;0;0;0;0;0;0;0;1;0;0;1;9;101;112
 total;0;0;0;0;0;0;0;0;1;0;0;4;18;185;208
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;0;1;0;1;4;2;2;13
 dones;0;0;0;0;0;1;1;1;1;1;0;0;0;4;9
 total;0;0;0;0;0;2;3;1;2;1;1;4;2;6;22
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;32;31;23;12;1;0;0;0;0;0;0;0;0;115
 dones;19;27;29;37;12;2;0;0;0;0;0;0;0;0;126
 total;35;59;60;60;24;3;0;0;0;0;0;0;0;0;241
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;2;4;2;9;16;15;18;21;26;11;19;143
 total;0;0;0;2;4;2;9;16;15;18;21;26;11;20;144
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;1;0;2;1;1;1;0;0;0;0;1;3;16
 dones;7;0;0;0;0;0;0;0;0;1;0;0;0;4;12
 total;13;0;1;0;2;1;1;1;0;1;0;0;1;7;28
 total no actius;;;;;;;;;;;;;;;
 homes;22;32;32;23;14;3;3;1;1;0;1;7;12;90;241
 dones;26;27;29;39;16;5;10;17;17;20;21;27;20;128;402
 total;48;59;61;62;30;8;13;18;18;20;22;34;32;218;643

