﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431233&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;179;4096;2199;27340;33814
06/2020;179;4131;2201;26638;33149
03/2020;185;4176;1810;26850;33021
12/2019;173;4168;2314;28040;34695
09/2019;182;4149;2184;28247;34762
06/2019;178;4198;2193;28487;35056
03/2019;185;4105;2347;27584;34221
12/2018;177;4094;2229;28077;34577
09/2018;209;4092;1898;28967;35166
06/2018;199;4188;1966;28627;34980
03/2018;193;4122;2004;27743;34062
12/2017;198;4021;1873;27599;33691
09/2017;194;4098;1742;28115;34149
06/2017;197;4000;1779;27523;33499
03/2017;202;3917;1796;26425;32340
12/2016;202;3840;1645;26714;32401
09/2016;198;3910;1605;26732;32445
06/2016;206;3892;1566;26053;31717
03/2016;211;3841;1587;25681;31320
12/2015;264;3816;1509;25393;30982
09/2015;263;3937;1563;25059;30822
06/2015;264;3904;1565;24314;30047
03/2015;265;3896;1547;24098;29806
12/2014;263;3824;1401;23901;29389
09/2014;245;3945;1392;24231;29813
06/2014;248;3908;1419;23704;29279
03/2014;244;3820;1357;23172;28593
12/2013;245;3796;1362;23190;28593
09/2013;236;3941;1438;23155;28770
06/2013;241;3917;1346;23232;28736
03/2013;241;3922;1403;22868;28434
12/2012;253;3799;1417;23054;28523
09/2012;245;3997;1512;23334;29088
06/2012;243;3916;1640;23561;29360
03/2012;241;3899;1692;23097;28929
12/2011;228;3889;1754;23621;29492
09/2011;240;4079;2066;23345;29730
06/2011;251;4061;2228;23446;29986
03/2011;252;4022;2348;23626;30248
12/2010;252;3994;2292;24512;31050
09/2010;255;4203;2794;24262;31514
06/2010;253;4200;2989;23638;31080
03/2010;258;4176;3080;23692;31206
12/2009;236;4122;3022;23987;31367
09/2009;235;4412;3390;24047;32084
06/2009;223;4492;3557;24179;32451
03/2009;216;4737;3769;24074;32796
12/2008;202;4867;3956;24468;33493
09/2008;213;5537;4601;24959;35310
06/2008;211;5616;5292;24989;36108
03/2008;204;5643;5725;25008;36580

