﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars d'un nucli amb persones amb limitacions
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5378&lang=en
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);56,6;30,3;21,6;102,7;211,2
homes;16,2;13,8;14,6;52,3;96,9
dones;40,4;16,5;7,0;50,4;114,3
Fills/es;12,4;10,0;17,2;33,4;72,9
homes;..;..;9,6;21,1;40,1
dones;6,9;6,1;7,5;12,3;32,9
Altres;..;..;..;25,4;29,3
homes;..;..;..;5,6;7,3
dones;..;..;..;19,7;22,0
Total;69,7;41,8;40,4;161,4;313,4
homes;21,6;18,2;25,3;79,1;144,2
dones;48,2;23,6;15,1;82,4;169,2

