﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Serinyà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171903
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);27;5;1;0;33
12/2023 (p);26;6;1;0;33
09/2023 (p);27;7;1;0;35
06/2023 (p);28;6;1;0;35
03/2023 (p);27;6;1;0;34
12/2022 (p);27;6;1;0;34
09/2022 (p);29;6;1;0;36
06/2022 (p);29;6;1;0;36
03/2022 (p);30;7;1;0;38
12/2021 (p);31;8;1;0;40
09/2021 (p);31;8;1;0;40
06/2021 (p);33;8;1;0;42
03/2021 (p);32;8;1;0;41
12/2020 (p);31;8;1;0;40

