﻿Cadastre immobiliari rústic
Algerri
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250156&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;2598;13502;5197
2021;2001;1990;2598;13445;5175
2020;2001;1990;2598;13343;5136
2019;2001;1990;2610;13381;5127
2018;2001;1990;2607;13889;5328
2017;2001;1990;2599;6568;2527
2016;2001;1990;2600;6573;2528
2015;2001;1990;2601;6581;2530
2014;2001;1990;2602;6651;2556
2013;2001;1990;2602;6370;2448
2012;2001;1990;2600;6369;2450
2011;2001;1990;2597;6369;2453
2010;2001;1990;2603;6384;2452
2009;2001;1990;2604;6366;2445
2008;2001;1990;2603;6282;2414
2007;2001;1990;2597;6019;2318
2006;1991;1990;2585;5890;2278

