﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cornudella de Montsant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430496&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;20;0;0;0;0;0;0;0;0;20
De 20 a 24 anys;15;3;0;2;0;0;0;0;0;20
De 25 a 29 anys;20;7;4;0;0;0;0;0;0;31
De 30 a 34 anys;10;9;5;1;0;0;0;0;0;25
De 35 a 39 anys;2;5;6;3;0;0;0;0;0;16
De 40 a 44 anys;6;1;10;4;1;0;0;1;0;23
De 45 a 49 anys;4;2;14;2;2;1;0;0;0;25
De 50 a 54 anys;4;4;6;8;1;0;0;0;0;23
De 55 a 59 anys;6;7;7;8;1;0;1;0;1;31
De 60 a 64 anys;5;9;13;4;4;0;0;0;0;35
De 65 a 69 anys;3;10;7;5;1;1;2;0;1;30
De 70 a 74 anys;4;11;5;5;2;0;0;0;1;28
De 75 anys i més;10;17;22;4;5;3;1;0;1;63
Total;126;85;99;46;17;5;4;1;4;387

