﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250045
;2009
   Totes les edats;
 titulars;
 total;91
 homes;74
 dones;17
 titulars caps d'explotació;
 total;71
 homes;63
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;15
 homes;15
 dones;0
 titulars caps d'explotació;
 total;14
 homes;14
 dones;0
           De 45 a 54 anys;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
             De 55 a 64 anys;
 titulars;
 total;21
 homes;14
 dones;7
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4
               De 65 anys o més;
 titulars;
 total;36
 homes;27
 dones;9
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3

