﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430379&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;1165;1155;10055;12405
02/2024;30;1150;1130;9660;11970
01/2024;25;1140;1125;9505;11795
12/2023;30;1150;1105;9640;11925
11/2023;30;1165;1105;9660;11955
10/2023;35;1160;1095;9690;11975
09/2023;30;1175;1085;9940;12230
08/2023;35;1170;1040;9905;12145
07/2023;30;1175;1065;10140;12410
06/2023;30;1175;1115;9985;12305
05/2023;30;1140;1110;9770;12050
04/2023;30;1140;1120;9695;11980
03/2023;30;1125;1110;9465;11730
02/2023;30;1100;1095;9235;11460
01/2023;35;1100;1090;9080;11300
12/2022;35;1105;1070;9205;11410
11/2022;35;1090;1060;9205;11390
10/2022;30;1090;1050;9230;11405
09/2022;35;1085;1030;9295;11440
08/2022;40;1090;985;9485;11600
07/2022;35;1095;1015;9680;11825
06/2022;40;1080;1025;9505;11650
05/2022;45;1075;1030;9300;11450
04/2022;40;1065;1005;9185;11295
03/2022;40;1055;995;8935;11030
02/2022;40;1050;995;8705;10790
01/2022;40;1050;980;8620;10690
12/2021;45;1054;983;8738;10820
11/2021;45;1047;1011;8737;10840
10/2021;44;1067;993;8802;10906
09/2021;41;1068;983;8760;10852
08/2021;51;1059;963;8980;11053
07/2021;38;1066;994;9190;11288
06/2021;43;1062;981;8914;11000
05/2021;51;1033;982;8513;10579
04/2021;49;1036;984;8322;10391
03/2021;47;1029;966;8254;10296
02/2021;46;1005;966;8047;10064
01/2021;45;1039;962;7970;10016
12/2020;48;1038;955;8057;10098
11/2020;45;1031;963;7957;9996
10/2020;44;1040;947;7947;9978
09/2020;42;1047;921;8017;10027
08/2020;51;1057;905;8189;10202
07/2020;39;1063;933;8259;10294
06/2020;42;1048;931;7957;9978
05/2020;44;1010;891;7689;9634
03/2020;42;1013;852;7627;9534
12/2019;38;1037;900;7941;9916
09/2019;40;1023;916;8207;10186
06/2019;33;1071;938;8535;10577
03/2019;40;1026;931;7810;9807
12/2018;41;1005;842;7568;9456
09/2018;42;1007;846;7915;9810
06/2018;41;1004;862;8138;10045
03/2018;40;985;847;7593;9465
12/2017;44;965;786;7209;9004
09/2017;46;936;759;7495;9236
06/2017;37;986;794;7846;9663
03/2017;39;919;759;7073;8790
12/2016;42;920;737;6828;8527
09/2016;47;931;704;7051;8733
06/2016;41;947;725;7384;9097
03/2016;40;896;686;6887;8509
12/2015;39;887;664;6579;8169
09/2015;45;891;665;6762;8363
06/2015;39;903;671;6992;8605
03/2015;42;906;661;6573;8182
12/2014;45;889;587;6338;7859
09/2014;46;884;570;6619;8119
06/2014;36;903;590;6925;8454
03/2014;38;859;578;6336;7811
12/2013;35;882;582;6289;7788
09/2013;49;888;611;6588;8136
06/2013;37;930;638;6784;8389
03/2013;43;911;631;6481;8066
12/2012;51;934;632;6429;8046
09/2012;52;943;676;6973;8644
06/2012;44;964;721;7085;8814
03/2012;44;976;729;6767;8516

