﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Orpí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081521
;2009
      Total;
 explot.;12
 jornades;3210
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;29
  jornades;1779
  UTA;7
 titular;
 nombre persones;12
  jornades;885
  UTA;3
 altres familiars;
  explot.;9
 nombre persones;17
  jornades;894
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1420
  UTA;6
 fixa;
  explot.;2
 nombre persones;7
  jornades;1419
  UTA;6
 eventual;
  explot.;1
  jornades;1
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;12
 UTA;0

