﻿Habitatges principals. Per superfície útil i any de construcció
Aitona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250387
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;21;1;2;0;0;5;2;31
De 41 a 50 m²;0;12;0;2;3;2;7;3;29
De 51 a 60 m²;0;10;7;3;0;4;9;6;39
De 61 a 70 m²;0;11;1;5;6;6;14;8;51
De 71 a 80 m²;0;8;5;4;2;10;20;18;67
De 81 a 90 m²;0;11;10;3;2;10;25;13;74
De 91 a 100 m²;0;10;2;4;6;9;54;29;114
De 101 a 110 m²;0;3;0;1;1;2;10;4;21
De 111 a 120 m²;0;2;1;1;5;11;12;15;47
De 121 a 130 m²;0;0;0;3;2;6;12;4;27
De 131 a 140 m²;0;0;0;0;4;4;18;22;48
De 141 a 150 m²;0;4;0;0;0;4;24;9;41
De 151 a 180 m²;0;0;1;2;0;4;17;10;34
De 181 a 210 m²;0;0;1;0;0;1;10;7;19
Més de 210 m²;0;0;0;0;0;0;0;0;0
Total;0;92;29;30;31;73;237;150;642

