﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252402&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;715;240;960
04/2024;715;240;960
03/2024;720;245;965
02/2024;710;245;955
01/2024;700;245;945
12/2023;710;250;955
11/2023;710;245;960
10/2023;715;245;960
09/2023;715;250;965
08/2023;700;250;950
07/2023;715;250;965
06/2023;700;250;950
05/2023;730;245;980
04/2023;720;250;970
03/2023;720;250;975
02/2023;710;250;960
01/2023;700;255;955
12/2022;715;260;975
11/2022;705;255;960
10/2022;700;260;960
09/2022;700;260;960
08/2022;690;260;945
07/2022;705;260;965
06/2022;700;255;955
05/2022;705;255;960
04/2022;715;255;970
03/2022;720;255;975
02/2022;715;255;970
01/2022;720;255;970
12/2021;716;252;968
11/2021;706;251;957
10/2021;712;252;964
09/2021;698;252;950
08/2021;680;251;931
07/2021;687;252;939
06/2021;686;253;939
05/2021;706;252;958
04/2021;686;253;939
03/2021;682;252;934
02/2021;674;253;927
01/2021;662;251;913
12/2020;659;253;912
11/2020;655;253;908
10/2020;655;253;908
09/2020;655;253;908
08/2020;653;252;905
07/2020;671;253;924
06/2020;663;253;916
05/2020;657;254;911
03/2020;660;256;916
12/2019;662;253;915
09/2019;661;254;915
06/2019;654;259;913
03/2019;632;258;890
12/2018;630;260;890
09/2018;649;259;908
06/2018;661;263;924
03/2018;652;264;916
12/2017;636;260;896
09/2017;646;273;919
06/2017;643;269;912
03/2017;637;274;911
12/2016;624;274;898
09/2016;621;276;897
06/2016;630;276;906
03/2016;615;278;893
12/2015;589;276;865
09/2015;605;276;881
06/2015;597;283;880
03/2015;565;284;849
12/2014;573;281;854
09/2014;576;281;857
06/2014;597;279;876
03/2014;575;282;857
12/2013;569;295;864
09/2013;577;291;868
06/2013;574;294;868
03/2013;564;296;860
12/2012;550;298;848
09/2012;573;302;875
06/2012;554;300;854
03/2012;554;298;852

