﻿Parc de vehicles. Índex de motorització
Sant Quintí de Mediona
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082362&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;489,75;79,22;134,20;729,73
2011;491,85;79,65;140,20;738,24
2010;490,40;77,24;143,97;738,12
2009;485,46;74,76;140,75;725,89
2008;492,85;69,22;138,90;726,35
2007;498,36;67,57;139,84;729,24
2006;500,74;71,11;139,77;736,15
2005;483,98;72,57;136,14;715,22
2004;465,48;72,08;134,52;691,88
2003;458,55;71,88;135,89;684,68
2002;454,15;70,54;135,11;675,53
2001;449,47;75,94;139,03;681,74
2000;453,43;82,72;148,90;704,04
1999;434,76;81,01;137,29;667,90
1998;411,26;82,25;126,78;632,03
1997;408,80;80,99;126,28;626,91
1996;389,03;79,72;122,45;601,40
1995;358,94;78,06;110,63;555,62
1994;350,88;75,19;102,76;535,09
1993;360,73;72,41;97,20;536,86
1992;358,72;73,48;89,51;528,39
1991;354,69;74,17;79,57;513,82

