﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082457
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;96;1557;8328;17985;6216;5928;4434;2370;1803;468;135;49323
De 15 a 19 anys;3;63;540;1779;342;387;0;0;0;0;0;3117
De 20 a 24 anys;3;57;357;762;645;675;450;219;18;33;0;3216
De 25 a 29 anys;3;78;435;1140;396;429;459;405;39;117;9;3507
De 30 a 34 anys;3;102;495;1251;483;390;408;231;249;108;12;3738
De 35 a 39 anys;6;99;576;1464;660;486;429;195;216;60;18;4212
De 40 a 44 anys;9;108;600;1728;696;714;678;348;300;57;15;5259
De 45 a 49 anys;12;93;573;1743;807;696;642;321;366;36;24;5310
De 50 a 54 anys;12;96;471;1527;720;744;531;201;270;24;18;4611
De 55 a 59 anys;3;57;420;1383;543;561;315;159;135;12;12;3594
De 60 a 64 anys;6;45;399;1374;417;300;195;102;84;15;15;2946
De 65 a 69 anys;0;51;480;1230;195;198;129;75;51;3;6;2418
De 70 a 74 anys;0;81;765;1131;153;159;90;54;30;3;6;2466
De 75 a 79 anys;3;180;888;840;87;135;75;30;21;0;3;2259
De 80 a 84 anys;12;228;783;423;48;42;27;21;12;0;0;1596
85 anys o més;21;219;546;216;18;15;12;9;9;0;3;1068
Dones;414;2655;10359;15828;6009;5175;4116;3522;2367;678;117;51240
De 15 a 19 anys;9;42;345;1635;516;243;0;0;0;0;0;2793
De 20 a 24 anys;3;27;246;549;699;495;447;360;36;54;3;2916
De 25 a 29 anys;6;63;297;801;399;333;495;618;69;180;6;3261
De 30 a 34 anys;12;90;417;885;465;348;387;396;315;144;15;3474
De 35 a 39 anys;18;138;546;1062;597;447;486;387;339;108;18;4143
De 40 a 44 anys;9;123;561;1179;714;609;738;534;450;72;12;5001
De 45 a 49 anys;21;105;513;1272;750;576;627;453;450;57;21;4842
De 50 a 54 anys;15;90;471;1314;711;639;489;282;345;21;12;4389
De 55 a 59 anys;15;87;477;1374;486;609;237;201;195;18;15;3714
De 60 a 64 anys;9;78;525;1611;300;357;78;129;84;15;6;3195
De 65 a 69 anys;12;123;840;1440;183;237;51;84;39;6;0;3015
De 70 a 74 anys;6;318;1521;1212;90;138;45;48;27;0;3;3405
De 75 a 79 anys;3;498;1644;747;57;78;27;15;12;3;3;3081
De 80 a 84 anys;102;420;1038;366;27;42;9;12;9;0;3;2019
85 anys o més;168;459;930;381;18;27;3;6;3;0;3;1998
Total;510;4212;18687;33813;12228;11103;8550;5892;4170;1146;255;100560
De 15 a 19 anys;15;108;882;3417;858;630;0;0;0;0;0;5910
De 20 a 24 anys;6;84;603;1311;1341;1167;897;576;54;87;3;6129
De 25 a 29 anys;9;138;732;1938;792;762;954;1020;108;300;18;6768
De 30 a 34 anys;18;192;909;2133;951;738;795;627;567;255;33;7212
De 35 a 39 anys;24;237;1122;2526;1257;936;915;579;555;168;36;8355
De 40 a 44 anys;15;231;1161;2907;1410;1326;1416;885;750;132;24;10257
De 45 a 49 anys;36;195;1086;3012;1560;1272;1266;777;816;93;45;10152
De 50 a 54 anys;27;186;942;2838;1434;1383;1017;486;615;48;30;9000
De 55 a 59 anys;21;147;894;2754;1029;1167;552;357;327;27;24;7308
De 60 a 64 anys;15;123;924;2988;714;660;270;234;168;27;21;6144
De 65 a 69 anys;15;174;1320;2667;378;435;180;159;90;9;9;5433
De 70 a 74 anys;3;396;2283;2340;243;297;135;102;57;3;9;5874
De 75 a 79 anys;6;675;2535;1587;144;213;99;42;33;6;6;5340
De 80 a 84 anys;114;645;1818;789;72;81;36;30;21;0;0;3615
85 anys o més;189;681;1473;597;36;42;15;12;12;3;3;3066

