﻿Aprofitament de la SAU
Montseny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081379&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;36
  ha;82;157
 secà;;
 explot.;14;24
 ha;41;69
 regadiu;;
 explot.;22;34
 ha;41;88
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;36
 ha;82;156
 secà;;
 explot.;14;23
 ha;41;68
 regadiu;;
 explot.;22;34
 ha;41;88
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;4
 ha;29;5
 secà;;
 explot.;3;4
 ha;29;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;7
 ha;46;46

