﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080207
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;12;13;13;230;46;111;425
Tècnics i professionals científics i intel·lectuals;17;46;35;179;13;26;316
Tècnics i professionals de suport;14;32;38;293;19;37;433
Empleats administratius;8;44;26;167;12;16;273
Treballadors de serveis i venedors de comerç;16;35;19;141;17;24;252
Treballadors qualificats en act. agràries i pesqueres;0;1;3;21;0;4;29
Artesans i treballadors qualificats de les indústries i la construcció;11;7;7;218;33;33;309
Operadors d'instal·lacions i maquinària, i muntadors;5;4;4;133;4;29;179
Treballadors no qualificats;9;16;4;108;11;5;153
Forces armades;0;0;0;6;0;0;6
Total;92;198;149;1496;155;285;2375

