﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080826
;Homes;Dones;Total
04/2024 (p);400;325;725
03/2024 (p);405;325;725
02/2024;395;315;710
01/2024;385;315;700
12/2023;390;325;715
11/2023;395;320;715
10/2023;395;325;720
09/2023;390;330;720
08/2023;400;310;710
07/2023;405;320;720
06/2023;395;320;715
05/2023;380;335;715
04/2023;385;320;705
03/2023;380;315;695
02/2023;380;315;695
01/2023;370;315;685
12/2022;370;310;675
11/2022;365;305;670
10/2022;370;305;675
09/2022;365;305;670
08/2022;360;300;660
07/2022;365;305;670
06/2022;365;300;665
05/2022;355;295;650
04/2022;355;290;645
03/2022;350;285;635
02/2022;340;285;625
01/2022;335;275;615
12/2021;336;288;624
11/2021;341;291;632
10/2021;346;295;641
09/2021;352;291;643
08/2021;352;285;637
07/2021;351;280;631
06/2021;341;280;621
05/2021;339;285;624
04/2021;342;280;622
03/2021;339;278;617
02/2021;333;272;605
01/2021;328;269;597
12/2020;326;270;596
11/2020;322;269;591
10/2020;325;269;594
09/2020;320;268;588
08/2020;319;262;581
07/2020;324;259;583
06/2020;321;254;575
05/2020;313;258;571
03/2020;312;261;573
12/2019;324;260;584
09/2019;329;264;593
06/2019;335;256;591
03/2019;335;248;583
12/2018;321;238;559
09/2018;323;248;571
06/2018;321;247;568
03/2018;324;247;571
12/2017;312;241;553
09/2017;329;244;573
06/2017;329;240;569
03/2017;317;241;558
12/2016;318;237;555
09/2016;317;239;556
06/2016;317;231;548
03/2016;315;234;549
12/2015;307;223;530
09/2015;302;219;521
06/2015;311;228;539
03/2015;300;230;530
12/2014;294;224;518
09/2014;297;222;519
06/2014;296;215;511
03/2014;285;207;492
12/2013;282;203;485
09/2013;281;210;491
06/2013;286;211;497
03/2013;271;206;477
12/2012;277;209;486
09/2012;291;221;512
06/2012;301;208;509
03/2012;302;226;528

