﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alcarràs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250117
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;2;2;0;4
1990;1;0;0;1;0;6;5;0;13
1989;0;0;2;1;0;1;4;0;8
1988;0;0;0;0;0;2;5;0;7
1987;0;0;0;1;4;0;5;0;10
1986-81;0;0;3;0;2;3;9;1;18
1980-71;2;3;9;4;5;14;49;0;86
1970-61;2;1;3;5;12;20;54;0;97
1960-51;0;3;1;5;5;17;43;0;74
1950-41;0;1;2;0;2;5;5;0;15
1940-31;2;0;0;1;0;0;1;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;8;20;18;30;70;182;1;336

