﻿Població. Per any d'arribada al municipi
Papiol, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081580
;2021
2020;198
2019;192
2018;168
2017;126
2016;132
2011-2015;420
2001-2010;696
1991-2000;381
1981-1990;246
Abans de 1981;681
Sempre hi ha viscut;984
Total;4227

