﻿Habitatges construïts de nova planta
Pont de Suert, el
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:251734&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;6;0
2021;0;3;0;6;6
2020;0;1;0;4;5
2019;0;1;0;2;1
2018;0;4;0;5;5
2017;0;6;0;5;5
2016;0;1;0;3;1
2015;0;0;0;0;1
2014;0;0;0;3;1
2013;0;1;0;0;0
2012;0;1;0;4;40
2011;0;1;3;38;9
2010;3;2;0;13;12
2009;0;1;0;17;3
2008;0;22;0;122;88
2007;0;83;0;106;85
2006;0;107;0;23;18
2005;0;131;0;28;12
2004;0;58;0;55;32
2003;0;35;0;41;31
2002;0;32;0;18;25
2001;0;26;0;12;0
2000;0;56;0;0;2
1999;0;1;0;17;24
1998;0;23;15;16;31
1997;0;31;23;0;2
1996;14;16;0;12;8
1995;23;28;0;0;22
1994;0;30;0;12;17
1993;1;9;0;0;33
1992;0;13;0;4;4

