﻿Població a 1 de gener. Per lloc de naixement. Totals
Portbou
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171387
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;646;490;156;224;220;1090
2021;642;488;154;235;218;1095
2020;626;484;142;235;202;1063
2019;635;494;141;256;184;1075
2018;643;495;148;272;162;1077
2017;662;506;156;284;161;1107
2016;689;529;160;299;182;1170
2015;702;542;160;300;165;1167
2014;720;556;164;306;188;1214
2013;730;565;165;306;244;1280
2012;758;583;175;311;227;1296
2011;764;584;180;311;215;1290
2010;774;593;181;319;209;1302
2009;796;605;191;329;200;1325
2008;808;615;193;329;169;1306
2007;823;633;190;341;143;1307
2006;842;644;198;362;143;1347
2005;865;667;198;373;136;1374
2004;884;682;202;374;107;1365
2003;922;710;212;388;89;1399
2002;968;742;226;410;65;1443
2001;1000;758;242;422;57;1479
2000;1026;776;250;435;50;1511

