﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080446&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1071;876;1947;672;678;1350;36;171;207;129;150;282;60;33;93;1974;1908;3882
Barcelona;1065;867;1935;651;651;1299;33;162;192;123;144;267;60;33;93;1935;1854;3789
Girona;0;0;3;0;3;6;0;0;0;3;0;0;0;0;0;3;6;9
Lleida;3;3;6;15;15;30;0;3;3;3;0;3;0;0;0;18;24;45
Tarragona;3;3;3;6;9;15;3;6;12;3;0;6;0;0;0;15;21;36
Resto de España;66;42;105;276;258;534;24;144;165;36;33;69;6;3;9;408;477;888
Andalucía;30;9;39;171;174;342;12;96;108;18;21;36;3;3;6;234;303;537
Aragón;3;3;9;15;9;24;0;6;6;0;0;3;0;0;0;18;21;39
Principado de Asturias;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;0;3;6
Illes Balears;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;3;6;6
Canarias;0;0;6;3;0;0;0;0;0;0;0;3;0;0;0;6;3;6
Cantabria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;18;12;33;6;9;15;3;0;6;0;0;0;30;21;51
Castilla y León;0;9;6;9;12;21;0;9;9;0;0;3;0;0;0;12;24;39
Comunitat Valenciana;9;3;12;12;6;18;0;0;0;3;3;3;0;0;3;21;15;36
Extremadura;6;3;6;27;24;48;3;12;15;3;3;6;0;0;0;36;39;78
Galicia;0;3;3;6;6;12;0;6;6;0;0;3;0;0;0;9;12;21
Comunidad de Madrid;3;0;6;3;3;3;0;3;3;3;0;3;0;0;0;12;6;15
Región de Murcia;0;0;3;6;6;9;0;3;3;0;3;3;0;0;0;9;9;21
Comunidad Foral de Navarra;3;3;6;0;3;3;0;3;0;0;0;0;0;0;0;6;6;12
País Vasco;3;6;6;3;3;3;0;0;0;0;0;3;0;0;3;6;6;12
La Rioja;0;0;0;3;3;6;0;0;0;0;0;3;0;0;0;3;3;9
Ceuta y Melilla;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;0;6
Extranjero;108;90;198;105;126;231;0;9;9;15;15;27;42;39;78;264;276;540
Total;1245;1008;2253;1050;1065;2115;63;321;381;180;198;378;108;72;180;2646;2664;5310

