﻿Persona de referència. Per sexe i edat
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080924&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;3;6
De 20 a 24 anys;18;13;31
De 25 a 29 anys;28;39;67
De 30 a 34 anys;43;46;89
De 35 a 39 anys;91;57;148
De 40 a 44 anys;102;69;171
De 45 a 49 anys;116;62;178
De 50 a 54 anys;116;52;168
De 55 a 59 anys;89;65;154
De 60 a 64 anys;68;44;112
De 65 a 69 anys;74;82;156
De 70 a 74 anys;89;82;171
De 75 anys i més;150;197;347
Total;987;811;1798

