﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Benavent de Segrià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250539&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,43;212,8;1
2022;7,43;210,4;1
2021;7,43;206,3;1
2020;7,43;204,3;1
2019;7,43;201,8;1
2018;7,43;197,6;1
2017;7,43;194,1;1
2016;7,43;199,5;1
2015;7,43;202,7;1
2014;7,43;204,0;1
2013;7,43;205,5;1
2012;7,43;207,3;1
2011;7,43;209,0;1
2010;7,43;204,9;1
2009;7,43;200,4;1
2008;7,43;194,5;1
2007;7,43;183,7;1
2006;7,43;168,1;1
2005;7,43;163,8;1
2004;7,43;158,6;1
2003;7,43;145,0;1
2002;7,43;135,0;1
2001;7,43;126,9;1
2000;7,43;121,7;1
1999;7,43;116,8;1
1998;7,43;114,7;1

