﻿Habitatges principals. Per problemes a l'entorn
Montcada i Reixac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081252&lang=en
;2001
Sorolls exteriors;
sí;4219
no;5748
Contaminació o mals olors;
sí;4354
no;5613
Poca neteja als carrers;
sí;3087
no;6880
Males comunicacions;
sí;1835
no;8132
Poques zones verdes;
sí;4789
no;5178
Delinqüència o vandalisme;
sí;2482
no;7485
Falta de serveis;
sí;114
no;9853
Total habitatges;9967

