﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082520
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2201;676;427;4265;7093;13051
De 16 a 29 anys;..;..;..;417;2122;2618
De 30 a 44 anys;1125;171;..;1975;1978;4654
De 45 a 64 anys;624;251;229;1322;2058;4003
De 65 anys i més;367;214;..;552;935;1776
Dones;3047;1005;459;9122;3221;13263
De 16 a 29 anys;295;..;..;975;1285;2462
De 30 a 44 anys;1455;295;245;3475;809;4571
De 45 a 64 anys;825;532;..;3155;580;4043
De 65 anys i més;473;..;..;1518;547;2187
Total;5248;1681;886;13388;10314;26314
De 16 a 29 anys;379;149;..;1392;3407;5080
De 30 a 44 anys;2580;466;385;5449;2787;9224
De 45 a 64 anys;1449;783;334;4477;2639;8046
De 65 anys i més;840;283;..;2070;1482;3963

