﻿Population. By nationality, sex and five-year age group up to 85 years or over
Oristà. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081516&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16;9;25;0;0;0;16;9;25
From 5 to 9 years;14;10;24;0;2;2;14;12;26
From 10 to 14 years;10;9;19;0;0;0;10;9;19
From 15 to 19 years;12;9;21;1;0;1;13;9;22
From 20 to 24 years;5;7;12;3;3;6;8;10;18
From 25 to 29 years;13;3;16;1;1;2;14;4;18
From 30 to 34 years;22;24;46;0;3;3;22;27;49
From 35 to 39 years;10;17;27;3;1;4;13;18;31
From 40 to 44 years;17;21;38;0;2;2;17;23;40
From 45 to 49 years;26;27;53;2;2;4;28;29;57
From 50 to 54 years;19;11;30;2;0;2;21;11;32
From 55 to 59 years;25;20;45;1;1;2;26;21;47
From 60 to 64 years;17;18;35;1;0;1;18;18;36
From 65 to 69 years;22;16;38;0;0;0;22;16;38
From 70 to 74 years;26;29;55;0;0;0;26;29;55
From 75 to 79 years;16;9;25;0;0;0;16;9;25
From 80 to 84 years;8;10;18;0;0;0;8;10;18
85 years and over;12;17;29;0;0;0;12;17;29
Total;290;266;556;14;15;29;304;281;585

