﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082520
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;24;9;12;33;168;309;255;468;489;84;21;3;1884
2 plantes;3;0;3;6;21;57;30;99;120;75;15;0;423
3 plantes;6;0;0;0;12;27;24;189;171;96;3;0;528
4 plantes;0;0;0;0;6;6;42;201;411;84;0;0;753
5 plantes;0;0;0;0;0;120;39;969;663;243;27;0;2061
6 plantes;0;0;0;0;0;108;162;1830;105;183;0;0;2388
7 plantes;0;0;0;0;0;105;267;564;75;858;30;0;1902
8 plantes;0;0;0;0;0;45;156;282;0;360;0;0;843
9 plantes;0;0;0;0;0;0;0;93;0;918;0;0;1008
10 plantes o més;0;0;0;0;0;0;0;135;0;120;0;0;255
No hi consta;0;0;0;0;0;12;6;3;0;3;0;87;108
Total;33;12;15;39;204;789;987;4827;2034;3024;99;87;12153

