﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170078
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;21;21;42;21;21;42;11;7;18;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;40;34;74;38;33;71;36;32;68;35;29;64;28;17;45;2;1;3
De 10 a 14 anys;53;56;109;52;55;107;50;54;104;50;51;101;49;51;100;1;1;2
De 15 a 19 anys;52;60;112;52;60;112;50;58;108;49;58;107;46;54;100;0;0;0
De 20 a 24 anys;67;73;140;66;73;139;65;71;136;65;71;136;65;69;134;1;0;1
De 25 a 29 anys;84;69;153;83;68;151;80;65;145;81;67;148;74;63;137;1;1;2
De 30 a 34 anys;97;77;174;95;77;172;91;74;165;91;74;165;81;70;151;2;0;2
De 35 a 39 anys;92;78;170;90;78;168;85;76;161;84;77;161;71;64;135;2;0;2
De 40 a 44 anys;70;77;147;69;76;145;65;69;134;67;70;137;46;50;96;1;1;2
De 45 a 49 anys;72;71;143;71;70;141;65;68;133;65;68;133;43;43;86;1;1;2
De 50 a 54 anys;70;61;131;69;61;130;65;56;121;64;57;121;40;29;69;1;0;1
De 55 a 59 anys;51;64;115;51;64;115;47;55;102;48;58;106;26;35;61;0;0;0
De 60 a 64 anys;64;64;128;64;64;128;55;57;112;54;56;110;23;28;51;0;0;0
De 65 a 69 anys;66;69;135;64;67;131;55;52;107;51;54;105;25;24;49;2;2;4
De 70 a 74 anys;64;77;141;64;76;140;51;59;110;51;60;111;17;25;42;0;1;1
De 75 a 79 anys;46;59;105;46;59;105;39;44;83;36;46;82;17;17;34;0;0;0
De 80 a 84 anys;26;42;68;26;42;68;19;37;56;19;35;54;11;12;23;0;0;0
De 85 anys i més;22;37;59;22;37;59;16;24;40;18;19;37;10;9;19;0;0;0
Total;1057;1089;2146;1043;1081;2124;945;958;1903;928;950;1878;672;660;1332;14;8;22

