﻿Coneixement del català dels ocupats per professió (CCO94)
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431042&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;35;34;34;34;21;1
Científics i intel·lectuals;48;47;47;47;44;1
Tècnics i prof. de suport;59;59;58;58;54;0
Empleats administratius;45;45;44;44;36;0
Serveis i venedors;145;142;140;140;97;3
Act. agràries i pesqueres;105;98;94;93;38;7
Indústria i construcció;191;186;183;181;105;5
Instal. ,maquinària, muntadors;88;86;85;83;47;2
Treballadors no qualificats;94;86;77;76;39;8
Forces armades;1;1;1;1;1;0
Total;811;784;763;757;482;27

