﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Nou de Gaià, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430976&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;6
De 31 a 45 m²;6;3;9
De 46 a 60 m²;12;3;15
De 61 a 75 m²;24;9;33
De 76 a 90 m²;27;15;42
De 91 a 105 m²;36;6;39
De 106 a 120 m²;21;0;21
De 121 a 150 m²;39;15;54
De 151 a 180 m²;15;3;21
Más de 180 m²;33;9;42
No consta;6;0;6
Total;222;69;288

