﻿Saldos migratoris interns. Municipis
Lliçà de Vall
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081081&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-46;21;-10;-2;-37
2021;67;91;-15;-9;134
2020;7;73;-17;-2;61
2019;-13;-4;4;-8;-21
2018;21;40;-11;-14;36
2017;39;35;-5;3;72
2016;-30;28;0;9;7
2015;-7;35;3;-10;21
2014;-1;0;-2;3;0
2013;-51;-10;-4;3;-62
2012;23;27;-3;-15;32
2011;-56;29;9;2;-16
2010;-12;32;-1;5;24
2009;10;42;-10;-3;39
2008;54;26;-7;13;86
2007;-7;50;-7;-8;28
2006;-2;52;-2;-7;41
2005;48;104;-17;-16;119
2004;13;74;-25;-6;56
2003;83;70;-13;1;141
2002;18;83;-11;-4;86
2001;24;99;-3;-13;107
2000;34;122;-7;-13;136
1999;-11;67;-8;-6;42
1998;66;135;-5;1;197
1997;-16;74;-10;-4;44
1995;6;123;-16;-5;108
1994;46;119;1;2;168
1993;52;127;-8;-10;161
1992;75;167;-4;12;250
1990;79;190;-1;-6;262
1989;64;247;0;0;311
1988;69;171;-1;-6;233

