﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082457&t=201904
;Espanyola;Estrangera;Total
05/2024;40120;12375;52495
04/2024;39850;12130;51975
03/2024;39795;12000;51795
02/2024;39355;11785;51140
01/2024;39055;11570;50620
12/2023;39400;11820;51215
11/2023;39375;11915;51290
10/2023;39005;11775;50780
09/2023;39190;11775;50970
08/2023;37850;11750;49600
07/2023;38320;11845;50170
06/2023;38595;11785;50380
05/2023;39120;11640;50760
04/2023;39220;11520;50745
03/2023;39030;11255;50290
02/2023;38905;11105;50010
01/2023;38615;10930;49545
12/2022;38895;10995;49885
11/2022;39035;11020;50060
10/2022;38785;10980;49765
09/2022;38510;10845;49355
08/2022;37730;10985;48715
07/2022;38500;11130;49630
06/2022;38280;10845;49125
05/2022;38805;10735;49540
04/2022;38645;10540;49185
03/2022;38265;10335;48600
02/2022;38240;10405;48645
01/2022;38110;10230;48340
12/2021;38447;10377;48824
11/2021;38529;10498;49027
10/2021;38329;10409;48738
09/2021;37893;10246;48139
08/2021;37121;10260;47381
07/2021;37654;10369;48023
06/2021;37283;10127;47410
05/2021;37815;10108;47923
04/2021;37448;9821;47269
03/2021;37085;9599;46684
02/2021;37295;9611;46906
01/2021;37276;9579;46855
12/2020;37490;9560;47050
11/2020;37498;9797;47295
10/2020;37481;9753;47234
09/2020;37183;9802;46985
08/2020;36348;9762;46110
07/2020;36459;9687;46146
06/2020;36418;9427;45845
05/2020;37128;9055;46183
03/2020;37262;8705;45967
12/2019;38657;10392;49049
09/2019;38119;10500;48619
06/2019;38599;10503;49102
03/2019;38313;10113;48426
12/2018;38201;9992;48193
09/2018;38195;10012;48207
06/2018;38182;9846;48028
03/2018;37813;9403;47216
12/2017;37688;9282;46970
09/2017;37448;9565;47013
06/2017;37016;9146;46162
03/2017;36703;8554;45257
12/2016;36549;8479;45028
09/2016;36066;8389;44455
06/2016;35737;8343;44080
03/2016;35400;7970;43370
12/2015;35308;7784;43092
09/2015;34830;7790;42620
06/2015;34571;7827;42398
03/2015;34185;7269;41454
12/2014;34036;7291;41327
09/2014;33499;7575;41074
06/2014;33291;7587;40878
03/2014;32867;7305;40172
12/2013;32895;7437;40332
09/2013;32707;7532;40239
06/2013;32871;7696;40567
03/2013;32730;7558;40288
12/2012;33155;7698;40853
09/2012;33980;7866;41846
06/2012;33810;7856;41666
03/2012;34155;7766;41921

