﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bescanó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170209
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1139,32;1455,92;814,85;..;..;1277,37
2021;1086,83;1268,12;703,57;..;..;1123,71
2020;986,67;1236,41;686,81;..;..;1092,26
2019;998,56;1204,15;675,30;..;..;1059,93
2018;1005,94;1167,16;643,72;..;..;1025,95
2017;993,80;1122,84;627,10;..;..;992,92
2016;1012,30;1112,37;617,79;..;..;985,49
2014;941,56;1070,45;595,11;..;..;940,66
2013;965,81;1038,02;580,49;..;..;925,06
2012;909,85;1005,04;572,35;..;..;894,25
2011;914,35;975,63;573,28;..;..;876,23

