﻿Eleccions al Congrés de Diputats. Dades generals
Josa i Tuixén
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259101&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;91;63;63;0;0;69,2;30,8
2016;100;63;59;2;2;63,0;37,0
2015;101;64;62;0;2;63,4;36,6
2011;118;77;73;3;1;65,3;34,7
2008;135;86;85;1;0;63,7;36,3
2004;160;114;114;0;0;71,3;28,8
2000;153;83;81;2;0;54,3;45,8
1996;130;92;91;0;1;70,8;29,2
1993;131;87;86;1;0;66,4;33,6
1989;119;67;64;1;2;56,3;43,7
1986;125;80;79;1;0;64,0;36,0
1982;119;73;69;1;3;61,3;38,7
1979;133;71;69;0;2;53,4;46,6
1977;122;78;77;1;0;63,9;36,1

