﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:082055
;Homes;Dones;Total
De 0 a 4 anys;0;3;6
De 5 a 9 anys;3;6;9
De 10 a 14 anys;15;9;27
De 15 a 19 anys;81;42;123
De 20 a 24 anys;87;81;165
De 25 a 29 anys;18;15;33
De 30 a 34 anys;18;12;30
De 35 a 39 anys;15;12;27
De 40 a 44 anys;15;12;24
De 45 a 49 anys;15;15;30
De 50 a 54 anys;15;18;33
De 55 a 59 anys;12;18;30
De 60 a 64 anys;12;15;27
De 65 a 69 anys;15;12;24
De 70 a 74 anys;18;27;39
De 75 a 79 anys;15;39;54
De 80 a 84 anys;21;60;84
De 85 a 89 anys;33;93;126
De 90 a 94 anys;21;99;123
De 95 a 99 anys;12;51;60
100 anys o més;0;6;6
Total;450;633;1086

