﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172023
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;20;6;137;19;121;308
Tècnics i professionals científics i intel·lectuals;3;24;13;74;1;14;129
Tècnics i professionals de suport;8;12;8;115;8;15;166
Empleats administratius;4;14;7;102;8;16;151
Treballadors de serveis i venedors de comerç;9;27;7;270;23;107;443
Treballadors qualificats en act. agràries i pesqueres;1;0;0;16;3;14;34
Artesans i treballadors qualificats de les indústries i la construcció;5;7;3;241;23;41;320
Operadors d'instal·lacions i maquinària, i muntadors;4;5;4;67;15;23;118
Treballadors no qualificats;7;7;4;167;5;35;225
Forces armades;0;0;0;1;0;0;1
Total;46;116;52;1190;105;386;1895

