﻿Population. By year of arrival in Spain
Móra d'Ebre
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430939&lang=en
;2021
2020;66
2019;105
2018;75
2017;72
2016;63
2011-2015;138
2001_2010;549
1991-2000;60
1981-1990;9
Before 1981;24
He has always lived there;4485
Total;5643

