﻿Població de 2 anys o més. Per coneixement del català i edat
Bisbal de Falset, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430271&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3;3;3;0;0;0
De 5 a 9 anys;8;8;8;8;3;0
De 10 a 14 anys;14;14;14;14;14;0
De 15 a 19 anys;10;10;10;10;10;0
De 20 a 24 anys;14;14;14;14;14;0
De 25 a 29 anys;12;12;12;12;11;0
De 30 a 34 anys;12;12;12;12;10;0
De 35 a 39 anys;9;9;9;9;5;0
De 40 a 44 anys;20;19;19;19;9;1
De 45 a 49 anys;14;14;14;14;2;0
De 50 a 54 anys;16;16;16;16;7;0
De 55 a 59 anys;16;16;16;16;3;0
De 60 a 64 anys;20;20;18;18;3;0
De 65 a 69 anys;18;17;17;16;3;1
De 70 a 74 anys;14;14;14;14;3;0
De 75 a 79 anys;15;15;15;14;2;0
De 80 a 84 anys;14;14;14;14;4;0
De 85 anys i més;13;13;13;13;0;0
Total;242;240;238;233;103;2

