﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Palma de Cervelló, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:089058&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;504;120;0;624
06/2020;514;120;0;634
03/2020;502;125;0;627
12/2019;572;121;0;693
09/2019;579;117;0;696
06/2019;577;81;0;658
03/2019;565;81;0;646
12/2018;543;78;0;621
09/2018;563;77;0;640
06/2018;574;77;0;651
03/2018;565;75;0;640
12/2017;542;71;0;613
09/2017;516;74;0;590
06/2017;506;76;0;582
03/2017;497;76;0;573
12/2016;508;74;0;582
09/2016;499;79;0;578
06/2016;497;74;0;571
03/2016;478;74;0;552
12/2015;480;72;0;552
09/2015;456;75;0;531
06/2015;486;74;0;560
03/2015;471;74;0;545
12/2014;457;144;0;601
09/2014;468;148;0;616
06/2014;464;206;0;670
03/2014;448;213;0;661
12/2013;446;213;0;659
09/2013;473;215;0;688
06/2013;479;210;0;689
03/2013;482;207;0;689
12/2012;479;206;0;685
09/2012;456;213;0;669
06/2012;453;214;0;667
03/2012;461;212;0;673
12/2011;477;209;0;686
09/2011;486;202;0;688
06/2011;516;206;0;722
03/2011;544;196;0;740
12/2010;589;196;0;785
09/2010;585;216;0;801
06/2010;566;191;0;757
03/2010;566;191;0;757
12/2009;590;186;0;776
09/2009;585;239;0;824
06/2009;653;233;0;886
03/2009;701;127;0;828
12/2008;666;177;0;843
09/2008;717;113;0;830
06/2008;763;111;0;874
03/2008;746;110;0;856

