﻿Population. By nationality, sex and five-year age group up to 85 years or over
Montoliu de Segarra. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251410&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;2;6;0;0;0;4;2;6
From 5 to 9 years;2;2;4;0;0;0;2;2;4
From 10 to 14 years;4;2;6;0;0;0;4;2;6
From 15 to 19 years;6;0;6;1;1;2;7;1;8
From 20 to 24 years;5;2;7;0;1;1;5;3;8
From 25 to 29 years;0;0;0;1;0;1;1;0;1
From 30 to 34 years;2;5;7;0;0;0;2;5;7
From 35 to 39 years;10;4;14;0;0;0;10;4;14
From 40 to 44 years;5;8;13;1;1;2;6;9;15
From 45 to 49 years;14;10;24;1;1;2;15;11;26
From 50 to 54 years;4;7;11;0;1;1;4;8;12
From 55 to 59 years;11;1;12;3;1;4;14;2;16
From 60 to 64 years;8;7;15;0;0;0;8;7;15
From 65 to 69 years;6;7;13;0;1;1;6;8;14
From 70 to 74 years;10;5;15;0;1;1;10;6;16
From 75 to 79 years;4;1;5;0;0;0;4;1;5
From 80 to 84 years;0;1;1;0;0;0;0;1;1
85 years and over;3;7;10;0;0;0;3;7;10
Total;98;71;169;7;8;15;105;79;184

