﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Portbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171387
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;10;27;25;2;4;16;0;0;84
Girona;4;63;250;253;23;16;93;33;36;771
Lleida;0;1;4;5;0;0;1;0;1;12
Tarragona;0;3;6;2;0;0;1;0;0;12
Andalusia;11;54;75;39;5;0;7;0;0;191
Aragó;2;4;8;3;1;1;1;1;0;21
Astúries;0;1;3;0;1;0;0;0;1;6
Balears;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;2;1;0;0;0;0;0;3
Catella-la Manxa;0;7;11;6;0;0;1;0;0;25
Catella i Lleó;2;1;22;19;1;0;4;2;0;51
Comunitat Valenciana;1;0;4;7;0;0;1;2;0;15
Extremadura;0;1;6;7;0;0;3;0;0;17
Galícia;0;4;8;6;1;0;3;2;0;24
Madrid;0;2;3;5;0;1;1;1;0;13
Múrcia;0;5;2;1;0;0;1;0;0;9
Navarra;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;1;2;0;0;1;1;2;7
La Rioja;0;1;1;1;0;1;0;0;0;4
Ceuta / Melilla;0;1;4;1;0;0;0;0;0;6
Estranger;0;5;16;21;1;1;7;2;1;54
Total;20;164;454;404;35;24;142;44;41;1328

