﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;9;6;12;6;0;6;12;6;15
De 25 a 34 anys;72;63;135;9;6;15;81;66;150
De 35 a 44 anys;147;81;228;15;3;15;159;87;246
De 45 a 54 anys;222;105;327;9;9;15;231;111;342
De 55 a 64 anys;129;129;258;3;6;9;132;138;270
De 65 a 74 anys;84;195;279;3;3;6;84;201;285
De 75 a 84 anys;60;252;315;0;0;0;63;252;312
85 anys o més;36;156;195;0;0;0;39;156;195
Total;762;990;1749;42;24;66;804;1011;1815

