﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171609&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;789;4035;2671;3426;10921
Barcelona;157;593;630;1025;2405
Girona;614;3389;2015;2333;8351
Lleida;6;30;15;48;99
Tarragona;12;23;11;20;66
Resta d'Espanya;1023;1566;375;408;3372
Andalusia;787;1127;205;148;2267
Aragó;14;25;15;30;84
Principat d'Astúries;3;12;6;13;34
Illes Balears;2;10;6;6;24
Canàries;3;12;6;3;24
Cantàbria;1;5;2;5;13
Castella - la Manxa;34;51;16;13;114
Castella i Lleó;27;57;23;45;152
Comunitat Valenciana;22;40;22;40;124
Extremadura;53;89;20;15;177
Galícia;29;55;13;32;129
Comunitat de Madrid;7;25;20;24;76
Regió de Múrcia;18;19;7;4;48
Comunitat Foral de Navarra;4;4;3;10;21
País Basc;3;8;5;12;28
Rioja, La;3;8;1;4;16
Ceuta i Melilla;13;19;5;4;41
Estranger;1717;1011;832;1026;4586
Total;3529;6612;3878;4860;18879

