﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Llorenç del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430748&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;1;1;1;3
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;1;1;2
1987;0;0;0;1;0;0;1;0;2
1986-81;0;0;1;2;0;1;5;0;9
1980-71;1;0;1;2;1;6;34;0;45
1970-61;2;0;2;2;3;7;28;1;45
1960-51;0;0;0;3;1;4;7;0;15
1950-41;1;0;0;0;0;0;0;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;0;4;10;5;19;77;3;122

