﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Pere Pescador. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171788&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;48;42;3;1005;1107
Hombres;9;24;24;0;516;573
Mujeres;3;21;18;0;489;537
Extranjera;6;12;6;0;618;639
Hombres;3;6;0;0;369;384
Mujeres;3;3;3;0;246;255
Total;21;57;48;0;1623;1746
Hombres;12;33;27;0;888;957
Mujeres;6;27;21;3;735;789

