﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:082665
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;204;;4209;-;985;-
2017-2021;222;;4252;-;1007;-
2016-2020;210;;4337;-;1015;
2015-2019;205;;4118;-;968;-
2014-2018;201;;4456;;1031;
2013-2017;195;;4333;;1002;-
2012-2016;185;;4495;;1026;
2011-2015;192;;4744;;1080;
2010-2014;192;;5060;;1141;
2009-2013;188;-;5063;;1139;

