﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080832
;Homes;Dones;Total
Dret;4;1;5
Magisteri;10;42;52
Ciències socials;37;97;134
Arts i humanitats;9;16;25
Informàtica;12;5;17
Enginyeries;6;0;6
Formació tècnica;72;7;79
Ciències;10;12;22
Arquitectura i construcció;12;2;14
Agricultura i veterinària;8;4;12
Salut i serveis socials;12;41;53
Altres serveis;3;13;16
Total;195;240;435

