﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Susanna. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082613
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;0;9
De 31 a 45 m²;33;63;99
De 46 a 60 m²;156;243;399
De 61 a 75 m²;168;153;318
De 76 a 90 m²;177;147;324
De 91 a 105 m²;177;105;282
De 106 a 120 m²;150;54;207
De 121 a 150 m²;252;54;309
De 151 a 180 m²;87;36;123
Més de 180 m²;108;42;150
No hi consta;6;0;6
Total;1323;900;2223

