﻿Creixement per mil habitants
Hospitalet de Llobregat, l'
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:081017&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;34,44;-0,78;33,87;1,36
2021;8,45;-0,85;7,99;1,31
2020;-4,01;-2,17;-1,84;..
2019;21,11;1,04;20,07;..
2018;12,43;0,71;11,71;..
2017;13,70;1,33;12,37;..
2016;11,83;1,41;10,42;..
2015;11,76;1,22;10,54;..
2014;-3,99;0,90;-4,89;..
2013;-12,55;1,17;-13,72;..
2012;-16,13;1,17;-17,30;..
2011;-7,64;2,25;-9,90;..
2010;-0,59;2,56;-3,15;..
2009;4,17;2,34;1,83;..
2008;6,63;3,25;3,37;..
2007;8,88;2,32;6,55;..
2006;11,70;2,51;9,18;..
2005;7,42;1,37;6,05;..
2004;3,05;1,72;1,33;..
2003;14,62;0,42;14,20;..
2002;12,83;0,28;12,55;..
2001;9,55;-0,44;10,00;..
2000;-1,32;0,10;-1,42;..
1999;-17,09;-0,74;-16,35;..
1998;-18,46;-0,38;-18,08;..
1997;-17,79;-0,80;-16,98;..
1996;-17,38;-0,99;-16,40;..
1995;-15,82;-1,03;-14,78;..
1994;-14,86;-0,24;-14,62;..
1993;-12,83;0,16;-12,99;..
1992;-10,86;0,56;-11,42;..
1991;-7,77;0,58;-8,35;..
1990;-6,67;1,29;-7,96;..
1989;-5,35;1,19;-6,53;..
1988;-6,64;1,74;-8,38;..
1987;-4,69;2,74;-7,43;..
1986;-0,93;3,18;-4,11;..

