﻿Titulars persona física per edat i sexe
Riudecols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431286&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;91;125
 homes;66;95
 dones;25;30
 titulars caps explotació;;
 total;69;104
 homes;58;89
 dones;11;15
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;7
 homes;2;5
 dones;0;2
 titulars caps explotació;;
 total;0;6
 homes;0;5
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;12;14
 homes;10;9
 dones;2;5
 titulars caps explotació;;
 total;11;11
 homes;10;9
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;18;29
 homes;11;24
 dones;7;5
 titulars caps explotació;;
 total;11;27
 homes;10;23
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;29;35
 homes;22;27
 dones;7;8
 titulars caps explotació;;
 total;23;27
 homes;18;26
 dones;5;1
               De 65 anys o més;;
 titulars;;
 total;30;40
 homes;21;30
 dones;9;10
 titulars caps explotació;;
 total;24;33
 homes;20;26
 dones;4;7

