﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171019&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;30;111;51;16;23;22;8;9;272
 dones;3;29;96;47;7;14;15;10;2;223
 total;5;59;207;98;23;37;37;18;11;495
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;12;58;44;16;19;12;4;8;173
 dones;1;2;26;22;6;11;9;9;0;86
 total;1;14;84;66;22;30;21;13;8;259
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;3;7;3;0;0;0;0;0;13
 dones;0;1;4;3;0;1;0;0;0;9
 total;0;4;11;6;0;1;0;0;0;22
 total actius;;;;;;;;;;
 homes;0;15;65;47;16;19;12;4;8;186
 dones;1;4;30;25;6;12;9;9;0;96
 total;1;19;95;72;22;31;21;13;8;282
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;15;38;2;0;1;0;3;1;61
 dones;0;16;29;5;0;0;0;0;0;50
 total;1;31;67;7;0;1;0;3;1;111
 incapacitats permanents;;;;;;;;;;
 homes;1;0;3;1;0;0;0;0;0;5
 dones;0;0;3;0;0;0;0;0;0;3
 total;1;0;6;1;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;3;10;1;0;16
 dones;0;1;4;6;0;2;2;1;1;17
 total;0;1;5;7;0;5;12;2;1;33
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;7;28;10;1;0;2;0;1;51
 total;2;7;28;10;1;0;2;0;1;51
 altres situacions;;;;;;;;;;
 homes;0;0;4;0;0;0;0;0;0;4
 dones;0;1;2;1;0;0;2;0;0;6
 total;0;1;6;1;0;0;2;0;0;10
 total no actius;;;;;;;;;;
 homes;2;15;46;4;0;4;10;4;1;86
 dones;2;25;66;22;1;2;6;1;2;127
 total;4;40;112;26;1;6;16;5;3;213

