﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:29
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;5;13;3;2;5;9;4;13;7;3;10;12;5;17;507;151;658;11;3;14;20;3;23;58;16;74;0;0;0;635;192;827
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;25;6;31;14;1;15;32;23;55;9;21;30;10;11;21;2;0;2;160;60;220;83;108;191;25;11;36;0;0;0;360;241;601
Electricitat, gas i aigua;4;0;4;6;1;7;5;1;6;3;1;4;6;0;6;1;0;1;20;1;21;9;0;9;3;0;3;0;0;0;57;4;61
Construcció;14;2;16;4;0;4;11;5;16;7;6;13;9;1;10;3;0;3;318;6;324;42;1;43;92;1;93;0;0;0;500;22;522
Comerç i reparació;42;58;100;5;6;11;25;16;41;6;13;19;32;90;122;0;1;1;64;8;72;10;3;13;11;4;15;0;0;0;195;199;394
Hostaleria;24;21;45;1;0;1;1;4;5;2;6;8;44;85;129;0;0;0;3;2;5;4;0;4;3;9;12;0;0;0;82;127;209
Transport i comunicacions;5;0;5;1;0;1;8;7;15;19;19;38;7;2;9;1;0;1;5;0;5;75;2;77;2;1;3;0;0;0;123;31;154
Mediació financera;6;0;6;2;3;5;9;2;11;19;13;32;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;39;21;60
Immob, lloguers i ser. emp.;6;2;8;15;12;27;31;22;53;7;22;29;7;3;10;0;0;0;4;0;4;2;2;4;4;13;17;0;0;0;76;76;152
Adm. pública, defensa i SS;12;9;21;18;7;25;45;36;81;16;47;63;38;2;40;1;0;1;2;1;3;2;1;3;16;10;26;4;0;4;154;113;267
Educació;4;1;5;54;95;149;8;7;15;4;3;7;0;7;7;0;0;0;1;1;2;1;4;5;4;4;8;0;0;0;76;122;198
Sanitat i serveis socials;2;3;5;16;41;57;7;19;26;3;11;14;17;62;79;0;1;1;1;0;1;7;3;10;0;8;8;0;0;0;53;148;201
Altres serveis;2;6;8;17;3;20;4;2;6;5;3;8;1;31;32;3;1;4;3;0;3;1;1;2;4;0;4;0;0;0;40;47;87
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;28;29;0;0;0;1;32;33
Organismes extraterrit.;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;154;113;267;156;172;328;195;149;344;107;168;275;184;302;486;519;155;674;592;82;674;256;128;384;225;108;333;4;0;4;2392;1377;3769

