﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Capafonts. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430398&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;0;0;0;0;0;0
4 habitacions;3;0;0;1;0;2;2;3;11
5 habitacions;2;0;0;2;1;2;5;1;13
6 habitacions;1;1;0;0;1;2;5;0;10
7 habitacions;1;0;0;0;1;1;0;2;5
8 habitacions;0;0;0;0;0;0;1;0;1
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;7;1;0;3;3;7;13;6;40

