﻿Parcel·lació
Sant Quirze Safaja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082397&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;9;28;30
 superfície total;2378;1815;2463
 nombre parcel·les;79;126;77
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;11;6
 superfície total;1561;367;210
 nombre parcel·les;2;11;6
 2 a 3 parcel·les;;;
  explot.;4;8;18
 superfície total;497;545;1169
 nombre parcel·les;9;20;42
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;7;4
 superfície total;0;458;901
 nombre parcel·les;0;31;16
 6 a 14 parcel·les;;;
  explot.;1;1;2
 superfície total;99;22;183
 nombre parcel·les;11;9;13
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;109;0;0
 nombre parcel·les;16;0;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;112;423;0
 nombre parcel·les;41;55;0

