﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:32&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;60;27;87
De 31 a 45 m²;216;216;432
De 46 a 60 m²;681;411;1095
De 61 a 75 m²;1242;594;1839
De 76 a 90 m²;1485;462;1950
De 91 a 105 m²;1188;426;1614
De 106 a 120 m²;819;360;1179
De 121 a 150 m²;1038;432;1470
De 151 a 180 m²;552;240;792
Más de 180 m²;1032;759;1788
No consta;162;0;165
Total;8472;3936;12408

