﻿Comptes de cotització. A últim dia del mes
Casserres
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080497&lang=es
;Comptes de cotització
09/2020;51
06/2020;53
03/2020;50
12/2019;53
09/2019;54
06/2019;61
03/2019;60
12/2018;57
09/2018;59
06/2018;60
03/2018;54
12/2017;55
09/2017;57
06/2017;61
03/2017;60
12/2016;60
09/2016;57
06/2016;59
03/2016;59
12/2015;63
09/2015;57
06/2015;55
03/2015;55
12/2014;55
09/2014;52
06/2014;49
03/2014;47
12/2013;49
09/2013;49
06/2013;49
03/2013;48
12/2012;49
09/2012;48
06/2012;48
03/2012;45
12/2011;47
09/2011;51
06/2011;50
03/2011;50
12/2010;48
09/2010;54
06/2010;51
03/2010;50
12/2009;52
09/2009;51
06/2009;53
03/2009;51
12/2008;53
09/2008;51
06/2008;53
03/2008;53

