﻿Població ocupada. Per grans grups d'ocupació i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:32
;Homes;Dones;Total
Directors i gerents;208;74;282
Professionals científics i intel·lectuals;348;689;1038
Tècnics i professionals de suport;715;296;1011
Empleats oficina, comptables i administratius;337;810;1147
Treballadors restauració, personals i venedors;357;738;1094
Treballadors act. agrícoles, ramaderes i pesqueres;533;88;621
Artesans, treballadors indústries i construcció;1516;312;1829
Operadors instal·lacions i maquinària, i muntadors;1181;458;1639
Ocupacions elementals;648;581;1229
Ocupacions militars;..;..;..
Total;5844;4047;9891

