﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Montcada i Reixac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081252&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;72;165;241;810;2045;4148;1815;575;298;10169
Nascuts a Catalunya;0;2;10;14;24;50;48;56;29;233
Nascuts a Barcelona;0;2;6;12;21;44;42;52;29;208
Nascuts a Girona;0;0;1;0;2;2;2;0;0;7
Nascuts a Lleida;0;0;2;0;1;3;3;0;0;9
Nascuts a Tarragona;0;0;1;2;0;1;1;4;0;9
Nascuts a la resta de l'Estat;69;156;216;790;2003;4031;1672;420;203;9560
Nascuts a Andalusia;16;58;57;358;1105;2480;927;172;69;5242
Nascuts a Aragó;9;22;28;66;122;119;41;18;13;438
Nascuts a Astúries;0;1;3;11;5;27;38;15;9;109
Nascuts a les Balears;0;1;0;1;3;12;4;7;5;33
Nascuts a les Canàries;0;0;0;2;2;5;4;4;1;18
Nascuts a Cantàbria;0;0;2;9;8;3;2;3;2;29
Nascuts a Castella-la Manxa;2;3;5;58;145;233;98;13;16;573
Nascuts a Castella i Lleó;6;5;21;82;156;302;154;47;24;797
Nascuts a la Comunitat Valenciana;10;11;13;27;52;52;30;20;8;223
Nascuts a Extremadura;1;2;5;15;111;457;180;44;14;829
Nascuts a Galícia;0;3;5;31;53;107;68;27;15;309
Nascuts a Madrid;0;0;6;14;15;41;24;6;8;114
Nascuts a Múrcia;22;46;55;82;178;111;57;15;7;573
Nascuts a Navarra;1;2;3;9;6;9;1;3;1;35
Nascuts al País Basc;0;1;9;15;9;7;14;10;10;75
Nascuts a la Rioja;0;1;2;7;3;7;1;1;0;22
Nascuts a Ceuta o Melilla;2;0;2;3;30;59;29;15;1;141
Nascuts a l'estranger;3;7;15;6;18;67;95;99;66;376

