﻿Main dwellings. By type of building and year of construction
Tiana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082824&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;12;0;0;0;0;12
From 1900 to 1920;144;12;24;0;0;180
From 1921 to 1940;102;30;36;0;0;162
From 1941 to 1950;33;6;9;0;0;48
From 1951 to 1960;78;6;24;0;0;105
From 1961 to 1970;105;18;132;0;0;255
From 1971 to 1980;78;9;165;0;0;255
From 1981 to 1990;207;15;303;0;0;525
From 1991 to 2000;111;21;279;0;0;411
From 2001 to 2010;147;18;684;0;0;849
From 2011 to 2020;12;0;261;0;0;276
Unknown;0;0;0;18;6;24
Total;1032;132;1920;18;6;3108

