﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:36&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;222;186;408;417;381;801;2067;1797;3864;2709;2367;5076
2019;216;207;423;462;429;891;3609;3033;6642;4284;3666;7953
2018;213;207;423;351;351;705;1968;1737;3702;2532;2298;4830
2017;228;198;426;357;327;684;1500;1440;2937;2085;1965;4050
2016;198;186;384;330;303;633;1125;1047;2169;1656;1533;3186
2011-2015;912;873;1785;1335;1413;2751;3126;3306;6435;5373;5595;10968
2001-2010;1260;1278;2541;2508;2589;5094;12453;12471;24924;16221;16338;32559
1991-2000;1398;1374;2772;1962;2040;4005;1725;1650;3372;5085;5064;10149
1981-1990;852;789;1641;2478;2559;5037;519;486;1002;3849;3831;7677
Antes de 1981;1044;1218;2259;13833;16635;30468;576;726;1302;15456;18576;34032
Siempre ha vivido;71337;71049;142386;0;0;0;0;0;0;71337;71049;142386
Total;77886;77565;155451;24039;27030;51069;28668;27684;56349;130590;132279;262869

