﻿Població. Per any d'arribada a Catalunya, sexe i edat
Castelló d'Empúries. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170470&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;15;38;59;70;86;177;230;216;171;170;167;128;128;125;88;44;21;16;1949
Homes;12;18;33;31;46;95;123;116;101;83;90;61;64;67;46;22;11;5;1024
Dones;3;20;26;39;40;82;107;100;70;87;77;67;64;58;42;22;10;11;925
Arribats l'any 1996;4;4;1;5;5;2;4;5;2;4;6;4;3;3;2;0;0;0;54
Homes;3;1;0;3;2;1;2;3;2;2;2;2;2;2;0;0;0;0;27
Dones;1;3;1;2;3;1;2;2;0;2;4;2;1;1;2;0;0;0;27
Arribats l'any 1995;4;4;10;6;4;12;3;7;4;4;6;2;5;1;0;0;0;0;72
Homes;4;1;6;2;2;4;3;3;2;3;3;0;3;0;0;0;0;0;36
Dones;0;3;4;4;2;8;0;4;2;1;3;2;2;1;0;0;0;0;36
Arribats l'any 1994;3;6;5;4;5;14;14;3;3;4;5;3;6;2;0;0;0;0;77
Homes;1;3;2;0;2;4;9;2;1;2;2;1;3;2;0;0;0;0;34
Dones;2;3;3;4;3;10;5;1;2;2;3;2;3;0;0;0;0;0;43
Arribats l'any 1993;3;3;2;0;5;8;10;2;2;3;4;2;2;1;2;0;1;1;51
Homes;3;1;2;0;3;3;9;1;1;2;1;0;2;1;0;0;1;0;30
Dones;0;2;0;0;2;5;1;1;1;1;3;2;0;0;2;0;0;1;21
Arribats l'any 1992;0;6;5;3;5;8;10;5;9;8;5;1;3;2;0;0;0;1;71
Homes;0;5;3;2;3;5;6;4;5;4;3;0;2;2;0;0;0;0;44
Dones;0;1;2;1;2;3;4;1;4;4;2;1;1;0;0;0;0;1;27
Arribats l'any 1991;1;1;2;7;9;14;12;9;5;2;1;7;3;5;0;0;1;1;80
Homes;1;1;1;4;6;9;7;8;4;0;1;1;2;5;0;0;0;1;51
Dones;0;0;1;3;3;5;5;1;1;2;0;6;1;0;0;0;1;0;29
Arribats l'any 1990-81;0;14;34;31;23;72;104;88;52;45;35;31;25;20;22;12;5;3;616
Homes;0;6;19;13;12;45;50;50;33;24;20;16;9;13;9;8;2;3;332
Dones;0;8;15;18;11;27;54;38;19;21;15;15;16;7;13;4;3;0;284
Arribats l'any 1980-71;0;0;0;14;30;37;36;51;40;38;40;18;24;20;19;9;0;2;378
Homes;0;0;0;7;16;19;19;25;20;18;24;9;12;9;10;4;0;1;193
Dones;0;0;0;7;14;18;17;26;20;20;16;9;12;11;9;5;0;1;185
Arribats l'any 1970-61;0;0;0;0;0;10;37;36;37;43;47;25;25;24;17;7;5;3;316
Homes;0;0;0;0;0;5;18;12;23;19;22;16;13;10;11;1;4;0;154
Dones;0;0;0;0;0;5;19;24;14;24;25;9;12;14;6;6;1;3;162
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;17;15;13;24;18;22;7;6;1;2;135
Homes;0;0;0;0;0;0;0;8;10;9;9;11;9;10;5;4;1;0;76
Dones;0;0;0;0;0;0;0;2;7;6;4;13;9;12;2;2;0;2;59
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;5;10;12;16;15;6;4;0;72
Homes;0;0;0;0;0;0;0;0;0;0;3;4;5;9;9;3;2;0;35
Dones;0;0;0;0;0;0;0;0;0;4;2;6;7;7;6;3;2;0;37
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;8;4;3;0;0;18
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;4;2;1;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;2;0;0;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;6
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

