﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082093
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3717;423;4140;213;1464;444;999;3120;7263
Homes;1995;156;2151;102;843;228;261;1434;3582
Dones;1725;267;1992;111;621;216;738;1686;3678
Estrangera;171;24;195;3;3;6;114;126;327
Homes;96;15;111;3;3;0;54;60;174
Dones;78;9;87;0;3;3;60;66;156
Total;3891;447;4338;219;1470;447;1116;3252;7590
Homes;2088;171;2259;105;846;231;315;1497;3753
Dones;1800;276;2076;111;624;219;801;1755;3837

